"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";
"10.09.2022";"09:30:00";"Samstag";"1";"Runde";"14";"2";"5";"SG Rotation Prenzlauer Berg e.V. III";"Sportclub Charlottenburg e.V. II";"VfK Berlin-Südwest II";"unbekannt";"0:1 / 21:25";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"0:1 / 21:25";"2022/23";"U13m 1. Spieltag Halle B";"männlich";"0:1";"21:25";"-";"0";":";"1";"21";":";"25";"-";
"10.09.2022";"09:30:00";"Samstag";"1";"Runde";"17";"2";"6";"VfK Berlin-Südwest I";"Füchse Berlin Reinickendorf";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"unbekannt";"0:1 / 14:25";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"0:1 / 14:25";"2022/23";"U13m 1. Spieltag Halle B";"männlich";"0:1";"14:25";"-";"0";":";"1";"14";":";"25";"-";
"10.09.2022";"09:30:00";"Samstag";"1";"Runde";"20";"2";"7";"VfK Berlin-Südwest II";"Turn-und Sportverein Rudow 1888 e.V.";"Sportclub Charlottenburg e.V. II";"unbekannt";"0:1 / 13:25";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"0:1 / 13:25";"2022/23";"U13m 1. Spieltag Halle B";"männlich";"0:1";"13:25";"-";"0";":";"1";"13";":";"25";"-";
"10.09.2022";"09:30:00";"Samstag";"1";"Runde";"3";"3";"1";"VfK Berlin-Südwest II";"VfK Berlin-Südwest I";"Füchse Berlin Reinickendorf";"unbekannt";"0:1 / 11:25";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"0:1 / 11:25";"2022/23";"U13m 1. Spieltag Halle B";"männlich";"0:1";"11:25";"-";"0";":";"1";"11";":";"25";"-";
"10.09.2022";"09:30:00";"Samstag";"1";"Runde";"6";"3";"2";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"VfK Berlin-Südwest II";"Turn-und Sportverein Rudow 1888 e.V.";"unbekannt";"1:0 / 25:12";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"1:0 / 25:12";"2022/23";"U13m 1. Spieltag Halle B";"männlich";"1:0";"25:12";"-";"1";":";"0";"25";":";"12";"-";
"10.09.2022";"09:30:00";"Samstag";"1";"Runde";"9";"3";"3";"Sportclub Charlottenburg e.V. II";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"SG Rotation Prenzlauer Berg e.V. III";"unbekannt";"1:0 / 26:24";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"1:0 / 26:24";"2022/23";"U13m 1. Spieltag Halle B";"männlich";"1:0";"26:24";"-";"1";":";"0";"26";":";"24";"-";
"10.09.2022";"09:30:00";"Samstag";"1";"Runde";"12";"3";"4";"Füchse Berlin Reinickendorf";"Sportclub Charlottenburg e.V. II";"VfK Berlin-Südwest I";"unbekannt";"1:0 / 25:17";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"1:0 / 25:17";"2022/23";"U13m 1. Spieltag Halle B";"männlich";"1:0";"25:17";"-";"1";":";"0";"25";":";"17";"-";
"10.09.2022";"09:30:00";"Samstag";"1";"Runde";"15";"3";"5";"Turn-und Sportverein Rudow 1888 e.V.";"Füchse Berlin Reinickendorf";"VfK Berlin-Südwest II";"unbekannt";"0:1 / 16:25";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"0:1 / 16:25";"2022/23";"U13m 1. Spieltag Halle B";"männlich";"0:1";"16:25";"-";"0";":";"1";"16";":";"25";"-";
"10.09.2022";"09:30:00";"Samstag";"1";"Runde";"18";"3";"6";"SG Rotation Prenzlauer Berg e.V. III";"Turn-und Sportverein Rudow 1888 e.V.";"Sportgemeinschaft Rotation Prenzlauer Berg e.V. II";"unbekannt";"0:1 / 17:25";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"0:1 / 17:25";"2022/23";"U13m 1. Spieltag Halle B";"männlich";"0:1";"17:25";"-";"0";":";"1";"17";":";"25";"-";
"10.09.2022";"09:30:00";"Samstag";"1";"Runde";"21";"3";"7";"VfK Berlin-Südwest I";"SG Rotation Prenzlauer Berg e.V. III";"Sportclub Charlottenburg e.V. II";"unbekannt";"0:1 / 18:25";"15 / Friedrich-Engels-OS (13407 Reinickendorf)";"0:1 / 18:25";"2022/23";"U13m 1. Spieltag Halle B";"männlich";"0:1";"18:25";"-";"0";":";"1";"18";":";"25";"-";
